"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://www.w3.org/2000/01/rdf-schema#label","Docteur Erika Werner"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://www.w3.org/2000/01/rdf-schema#comment","Docteur Erika Werner est un feuilleton télévisé franco-suisse en six épisodes de 60 minutes réalisé par Paul Siegrist diffusé à compter du 2 juin 1978 sur Antenne 2. Il s'agissait de la première apparition de Leslie Caron dans une série télévisée, sa carrière s'étant jusque là consacrée au cinéma et au théâtre. Cette œuvre s'inscrit dans le cadre de coproductions régulières durant les années 1970 entre les télévisions française et suisse proposant des intrigues sentimentalo-policières comme Les Dernières Volontés de Richard Lagrange, Le Premier Juré, Le Chirurgien de Saint Chad, Le Temps de vivre... Le Temps d'aimer."
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109020694"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageID",14176639
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageRevisionID",186360939
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Fonlladosa"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Barge_(acteur,_1941)"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lachens"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Günter_Konsalik"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suisse_des_années_1970"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Dougnac"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Caron"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dernières_Volontés_de_Richard_Lagrange"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_de_vivre..._Le_Temps_d'aimer"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Darbon"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Engel"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igaal_Niddam"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1970"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gens_de_Mogador"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Fossey"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Fervant"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_de_l'été"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Roncoroni"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","http://php88.free.fr/bdff/image_film.php%3FID=5189%23haut&p=film"
"http://fr.dbpedia.org/resource/Docteur_Erika_Werner","http://dbpedia.org/ontology/wikiPageLength",4339
