"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2000/01/rdf-schema#label","Лойшино"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2000/01/rdf-schema#label","Łojszyno"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2000/01/rdf-schema#label","Łojszyno"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2000/01/rdf-schema#label","Łojszyno"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2000/01/rdf-schema#comment","Łojszyno est une localité polonaise de la gmina mixte de Wolin, située dans le powiat de Kamień en voïvodie de Poméranie-Occidentale. Elle se situe à environ 19 km au sud-ouest de la ville de Kamień Pomorski et 48 km au nord de la capitale régionale Szczecin."
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łojszyno"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лойшино"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лойшино"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łojszyno"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9394263"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łojszyno"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Łojszyno"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p6js_"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łojszyno"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лойшино"
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageID",14178427
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageRevisionID",183571872
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kamień"
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kamień"
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamień_Pomorski"
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolin_(gmina)"
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wolin_(gmina)_location_map.png"
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/wikiPageLength",738
"http://fr.dbpedia.org/resource/Łojszyno","http://www.georss.org/georss/point","53.95 14.6833"
"http://fr.dbpedia.org/resource/Łojszyno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kamień"
"http://fr.dbpedia.org/resource/Łojszyno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Łojszyno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Łojszyno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Łojszyno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łojszyno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łojszyno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łojszyno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Łojszyno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Łojszyno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łojszyno?oldid=183571872&ns=0"
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.95
"http://fr.dbpedia.org/resource/Łojszyno","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.6833
"http://fr.dbpedia.org/resource/Łojszyno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolin_(gmina)_location_map.png"
"http://fr.dbpedia.org/resource/Łojszyno","http://fr.dbpedia.org/property/nom","Łojszyno"
"http://fr.dbpedia.org/resource/Łojszyno","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Łojszyno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wolin_(gmina)_location_map.png?width=300"
"http://fr.dbpedia.org/resource/Łojszyno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łojszyno"
