"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Brantôme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Brantôme, Dordogne"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Brantôme, Dordogne"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Brantôme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Брантом (коммуна)"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Brantôme (Dordogne)"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#comment","Brantôme est une ancienne commune du sud-ouest de la France, située dans le département de la Dordogne en région Nouvelle-Aquitaine, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Brantôme en Périgord. Ancien chef-lieu du canton de Brantôme depuis 1790, elle en est devenue le bureau centralisateur en 2015. C'est l'une des six villes-portes du parc naturel régional Périgord-Limousin, et une étape sur la voie de Vézelay du chemin de Compostelle."
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24064"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/212400642"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brantôme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212400642"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brantôme,_Dordogne"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brantosma"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брантом_(Дордонь)"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brantôme_(Dordogna)"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布朗托姆"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brantôme_(Dordogne)"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brantôme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брантом"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brantôme,_Dordogne"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брантом_(Дордонь)"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brantôme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brantôme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241870291"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brantòsme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brantòsme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀантом_(ДогӀдонь)"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brantôme,_Dordogne"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265nsw"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brantôme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brantôme_(Dordogne)"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251715f#about"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Brantôme,_Dordogne"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brantôme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Brantôme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brantôme_(Dordogne)"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brantôme"
"http://fr.dbpedia.org/resource/Brantôme_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brantôme"
