"subject","predicate","object"
"http://fr.dbpedia.org/resource/UWW","http://www.w3.org/2000/01/rdf-schema#label","UWW"
"http://fr.dbpedia.org/resource/UWW","http://www.w3.org/2000/01/rdf-schema#label","UWW"
"http://fr.dbpedia.org/resource/UWW","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UWW"
"http://fr.dbpedia.org/resource/UWW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UWW"
"http://fr.dbpedia.org/resource/UWW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471977"
"http://fr.dbpedia.org/resource/UWW","http://dbpedia.org/ontology/wikiPageID",7297489
"http://fr.dbpedia.org/resource/UWW","http://dbpedia.org/ontology/wikiPageRevisionID",180371972
"http://fr.dbpedia.org/resource/UWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Waukesha"
"http://fr.dbpedia.org/resource/UWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Whitewater"
"http://fr.dbpedia.org/resource/UWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/UWW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/UWW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Waukesha"
"http://fr.dbpedia.org/resource/UWW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Whitewater"
"http://fr.dbpedia.org/resource/UWW","http://dbpedia.org/ontology/wikiPageLength",288
"http://fr.dbpedia.org/resource/UWW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/UWW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/UWW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/UWW","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UWW?oldid=180371972&ns=0"
"http://fr.dbpedia.org/resource/UWW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UWW"
