"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2011-10-01
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2011-04-01
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://dbpedia.org/ontology/title","Capitaine-régentdeSaint-Marin"
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Capitaine-régent"
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Andrea_Zafferani"
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Giovanni_Francesco_Ugolini"
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Matteo_Fiorini"
"http://fr.dbpedia.org/resource/Filippo_Tamagnini__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gabriele_Gatti"
