"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://www.w3.org/2000/01/rdf-schema#label","Festival du cinéma grec 1977"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du cinéma grec de 1977 fut la 18e édition du Festival international du film de Thessalonique. Elle se tint du 26 septembre au 2 octobre 1977. Le conflit entre cinéma traditionnel et Nouveau Cinéma grec entraîna une scission : un contre-festival se tint en parallèle."
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φεστιβάλ_Κινηματογράφου_Θεσσαλονίκης_1977"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gjt8"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2403831"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageID",5717541
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageRevisionID",167902226
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1977"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-festival_du_cinéma_grec_1977"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_cinéma_grec"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_1977"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1977"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_(film)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand_(film,_1977)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1977_en_Grèce"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmfestival.gr/default.aspx%3Fpage=650&lang=el-GR&tiff=18"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=328oUbR8iT0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://dbpedia.org/ontology/wikiPageLength",1858
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_1977"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1977_en_Grèce"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_1977"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_1977"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:El"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
