"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Harry Johnson"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Harry Johnson"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362606"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harry_Johnson"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джонсон,_Гарри"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harry_Johnson"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://dbpedia.org/ontology/wikiPageID",6012012
"http://fr.dbpedia.org/resource/Harry_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",179844341
"http://fr.dbpedia.org/resource/Harry_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Johnson_(tennis)"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Johnson-Holmes"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Johnson_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harry_Johnson_(tennis)"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harry_Johnson-Holmes"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harry_Johnson_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://dbpedia.org/ontology/wikiPageLength",640
"http://fr.dbpedia.org/resource/Harry_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harry_Johnson?oldid=179844341&ns=0"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://fr.dbpedia.org/property/fr","Harry Johnson"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://fr.dbpedia.org/property/fr","Harry Gordon Johnson"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://fr.dbpedia.org/property/texte","Harry Johnson"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://fr.dbpedia.org/property/trad","Harry Johnson"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://fr.dbpedia.org/property/trad","Harry Gordon Johnson"
"http://fr.dbpedia.org/resource/Harry_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harry_Johnson"
