"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2000/01/rdf-schema#label","Enzo Cormann"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2000/01/rdf-schema#label","Enzo Cormann"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2000/01/rdf-schema#comment","Enzo Cormann est un écrivain français, né le 25 avril 1953 à Sos (Lot-et-Garonne). Écrivain, performeur et enseignant, il est l'auteur d'une quarantaine de pièces de théâtre et de textes destinés à la scène musicale."
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=84881763"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8553_6877"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=615247"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0155749"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=1962"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004765399"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2389570"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262741.xml"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897692c#about"
"http://fr.dbpedia.org/resource/Enzo_Cormann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132499622"
