"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2000/01/rdf-schema#label","Marathe"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2000/01/rdf-schema#label","Maratti"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2000/01/rdf-schema#label","Marather"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2000/01/rdf-schema#label","Maratha"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2000/01/rdf-schema#label","Maratha (kasta)"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2000/01/rdf-schema#comment","Les Marathes sont une caste indienne de guerriers et de seigneurs faisant partie des Kshatriyas, ils fondèrent l'Empire marathe. Ils sont issus du peuple (en) présent à Goa, au Gujarat, au Madhya Pradesh, mais surtout au Maharashtra, où celui-ci forme 40 % de la population."
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Aparna_Gondhalekar-मराठा.wav"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maratha_people"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maratha-caste"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maratha"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marather"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029ymg"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मराठा"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маратхі_(каста)"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মারাঠা"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마라타"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maratha_people"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maratha_(caste)"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مراٹھا"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524389"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மராத்தா"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maratha"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मराठा"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Maratxlar"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Маратха"
"http://fr.dbpedia.org/resource/Marathe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maratha_(kasta)"
