"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/2000/01/rdf-schema#label","Saison 10 d'Urgences"
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la dixième saison de la série télévisée Urgences (E.R.). À noter, dans un but de clarification des personnages : il existe différents « grades » concernant les employés d'un hôpital, pour plus de précision consultez la section grades de l'article principal Urgences."
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/er/season-10"
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/er/s10"
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C502-9851-88F1-BCEB-538C-Q"
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/er/season-10/"
"http://fr.dbpedia.org/resource/Saison_10_d'Urgences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/34411"
