"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://www.w3.org/2000/01/rdf-schema#label","Lyon - La Duchère"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lyon_-_La_Duchère"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lyon_-_La_Duchère"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19640316"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://dbpedia.org/ontology/wikiPageID",8838907
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://dbpedia.org/ontology/wikiPageRevisionID",184716650
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://www.w3.org/2004/02/skos/core#prefLabel","Lyon - La Duchère"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lyon_-_La_Duchère?oldid=184716650&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:La_Duchère"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1964"
"http://fr.dbpedia.org/resource/Catégorie:Lyon_-_La_Duchère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Lyon"
