"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/2000/01/rdf-schema#label","Esmaeil Tark"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/2000/01/rdf-schema#comment","Esmaeil Tark est un karatéka iranien surtout connu pour avoir remporté une médaille de bronze en kumite individuel masculin moins de 80 kilos aux championnats du monde de karaté 2006 à Tampere, en Finlande."
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vmg"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058072"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://dbpedia.org/ontology/wikiPageID",1882819
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://dbpedia.org/ontology/wikiPageRevisionID",129310127
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_iranien"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_masculin_moins_de_80_kg"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_aux_championnats_du_monde_de_karaté_en_kumite_individuel"
"http://fr.dbpedia.org/resource/Esmaeil_Tark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
