"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2000/01/rdf-schema#label","Rivers Inlet Water Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Rivers Inlet"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Rivers Inlet est un aérodrome situé en Colombie-Britannique, au Canada."
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivers_Inlet_Water_Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3913145"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rivers_Inlet_Water_Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_ریورس_اینتل_آبی"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_рюрс_оинтл_обе"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8260999/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09sr2s"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/wikiPageID",11731648
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/wikiPageRevisionID",189450464
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_régional_de_Central_Coast"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/wikiPageLength",655
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.georss.org/georss/point","51.68333333 -127.25"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_régional_de_Central_Coast"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://xmlns.com/foaf/0.1/name","Aérodrome de Rivers Inlet"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérodrome_de_Rivers_Inlet?oldid=189450464&ns=0"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6833
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-127.25
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://fr.dbpedia.org/property/nom","Aérodrome de Rivers Inlet"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://fr.dbpedia.org/property/nomDeDivision","Province"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://fr.dbpedia.org/property/ville","Rivers Inlet"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://fr.dbpedia.org/property/aita","YRN"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://fr.dbpedia.org/property/altitudeFt",0
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aérodrome_de_Rivers_Inlet"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-127.25 51.683334350586)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/elevation","0"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/elevation",0.0
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/iataLocationIdentifier","YRN"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/iataLocationIdentifier",""
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/unloCode","CAYRN"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/abstract","L'aérodrome de Rivers Inlet est un aérodrome situé en Colombie-Britannique, au Canada."
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q15272733"
"http://fr.dbpedia.org/resource/Aérodrome_de_Rivers_Inlet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
