"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2000/01/rdf-schema#label","Navia crispa"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2000/01/rdf-schema#label","Navia crispa"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2000/01/rdf-schema#comment","Navia crispa est une espèce de plante de la famille des Bromeliaceae, endémique du Venezuela."
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2693505"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/228936"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=255133"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4301339"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-255133"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/846427"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navia_crispa"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:167656-2"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Navia_crispa"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:167656-2"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Navia_crispa"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Navia_crispa"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v699g"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15296937"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Navia_crispa"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageID",7924051
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageRevisionID",162532188
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Amazonas_(Venezuela)"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_l'État_d'Amazonas"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navia"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/wikiPageLength",1555
"http://fr.dbpedia.org/resource/Navia_crispa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Navia_crispa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_l'État_d'Amazonas"
"http://fr.dbpedia.org/resource/Navia_crispa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navia"
"http://fr.dbpedia.org/resource/Navia_crispa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Navia_crispa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Navia_crispa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Navia_crispa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Navia_crispa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Navia_crispa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Navia_crispa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Navia_crispa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Navia_crispa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Navia_crispa?oldid=162532188&ns=0"
"http://fr.dbpedia.org/resource/Navia_crispa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Navia_crispa"
"http://fr.dbpedia.org/resource/Navia_crispa","http://dbpedia.org/ontology/abstract","Navia crispa est une espèce de plante de la famille des Bromeliaceae, endémique du Venezuela."
