"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب تشيكوسلوفاكيا لكرة السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Checoslovaquia"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Tchécoslovaquie de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Czechosłowacji w koszykówce mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب تشيكوسلوفاكيا لكورة السله"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Tjeckoslovakiens herrlandslag i basket"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Збірна Чехословаччини з баскетболу"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'Équipe de Tchécoslovaquie de basket-ball représentait la lors des compétitions internationales, notamment aux Jeux olympiques d'été et aux championnats du monde."
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Czechoslovakia_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Τσεχοσλοβακίας_(καλαθοσφαίριση_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_تشيكوسلوفاكيا_لكرة_السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txekoslovakiako_saskibaloi_selekzio_nazionala"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čehoslovākijas_basketbola_izlase"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Československá_mužská_basketbalová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Checoslovaquia"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Czechosłowacji_w_koszykówce_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čekoslovakijos_vyrų_krepšinio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjeckoslovakiens_herrlandslag_i_basket"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_تشيكوسلوفاكيا_لكورة_السله"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кошаркашка_репрезентација_Чехословачке"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_della_Cecoslovacchia"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Чехословаччини_з_баскетболу"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0878m_"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Czechoslovakia_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Česko-slovenské_národné_basketbalové_družstvo_mužov"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjecho-Slowaaks_basketbalteam_(mannen)"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tšekkoslovakian_koripallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2017993"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_צ'כוסלובקיה_בכדורסל"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/捷克斯洛伐克國家男子籃球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čehoslovačka_košarkaška_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Tchecoslovaca_de_Basquetebol"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czechoslovakia_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschechoslowakische_Basketballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_چکسلواکی"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Машка_кошаркарска_репрезентација_на_Чехословачка"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мужская_сборная_Чехословакии_по_баскетболу"
