"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://www.w3.org/2000/01/rdf-schema#label","Relation de Reech"
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://www.w3.org/2000/01/rdf-schema#comment","En physique, et plus particulièrement en thermodynamique, la relation de Reech, qui porte le nom de Frédéric Reech, mathématicien et physicien français du XIXe siècle, lie, pour un corps quelconque, le rapport de ses capacités thermiques au rapport de ses coefficients de compressibilité. Cette relation s'écrit : Relation de Reech : avec : 
* le coefficient de Laplace, utilisé dans la loi de Laplace ; 
* la capacité thermique isobare ; 
* la capacité thermique isochore ; 
* le coefficient de compressibilité isotherme ; 
* le coefficient de compressibilité isentropique."
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvr9"
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077624"
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://dbpedia.org/ontology/wikiPageID",322900
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://dbpedia.org/ontology/wikiPageRevisionID",188693693
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_isotherme"
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_Clapeyron"
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_isentropique"
"http://fr.dbpedia.org/resource/Relation_de_Reech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_parfait"
