"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","2008–09 CERH European League"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Ligue européenne de rink hockey 2008-2009"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Eurolega 2008-2009"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue européenne de rink hockey 2008-2009 est la 44e édition de la plus importante compétition européenne de rink hockey entre équipes de club, et la 2e sous la dénomination Ligue européenne."
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqpb_"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eurolega_2008-2009"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Europeia_de_Hóquei_em_Patins_de_2008–09"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_d'Europa_d'hoquei_sobre_patins_masculina_2008-2009"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_CERH_European_League"
