"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#label","Sopřeč"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#label","Sopřeč"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#label","Sopřeč"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#label","Sopřeč"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#label","Sopřeč"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#label","Sopřeč"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#label","Sopřeč"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#comment","Sopřeč (en allemand : Sopertsch) est une commune du district de Pardubice, dans la région de Pardubice, en République tchèque. Sa population s'élevait à 263 habitants en 2020."
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00274267"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/152455"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge291644"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sopřeč"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sopřeč"
"http://fr.dbpedia.org/resource/Sopřeč","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sopřeč"
