"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/2000/01/rdf-schema#label","Rugby à XV à Rome"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_union_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugby_a_15_a_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rugby_union_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8687825"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rugby_union_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://dbpedia.org/ontology/wikiPageID",7886390
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",102779392
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby à XV à Rome"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rugby_à_XV_à_Rome?oldid=102779392&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Rome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_par_ville"
