"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2000/01/rdf-schema#label","蛋白質A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2000/01/rdf-schema#label","بروتين A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2000/01/rdf-schema#label","Białko A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2000/01/rdf-schema#label","Proteína A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2000/01/rdf-schema#label","Protéine A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2000/01/rdf-schema#label","Protein A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2000/01/rdf-schema#comment","La Protéine A est une protéine de surface de 40-60 KDa initialement trouvée dans les parois des bactéries Staphylococcus aureus, elle fait partie de la famille des MSCRAMM. Elle est codée par le gène spa, et sa régulation est effectuée au niveau de la topologie de l'ADN, en fonction de l'osmolarité cellulaire, par un système à deux composants appelé ArlS-ArlR.Cette protéine a un intérêt important en biochimie du fait de son affinité pour les immunoglobulines. Elle se fixe à la plupart des anticorps de mammifères, et particulièrement aux IgG. L'interaction se fait par la chaîne lourde des immunoglobulines, au niveau de la queue (partie Fc). La conséquence de ce type d'interaction est que, dans le sérum, les bactéries vont fixer à leur surface les IgG dans la mauvaise orientation (par rappor"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protein_A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Protein_A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Protein_A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蛋白質A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Protein_A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsm5v"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Proteína_A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروتئین_آ"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белок_A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروتين_A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Proteína_A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Białko_A"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779000548"
"http://fr.dbpedia.org/resource/Protéine_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425941"
"http://fr.dbpedia.org/resource/Protéine_A","http://dbpedia.org/ontology/wikiPageID",3781230
"http://fr.dbpedia.org/resource/Protéine_A","http://dbpedia.org/ontology/wikiPageRevisionID",187058471
"http://fr.dbpedia.org/resource/Protéine_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phagocytose"
"http://fr.dbpedia.org/resource/Protéine_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérum"
"http://fr.dbpedia.org/resource/Protéine_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_A/G"
