"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#label","As (verbranding)"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#label","Asche"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#label","Зола"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#label","Cinzas"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#label","Popiół"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#label","Errauts"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#label","Ash"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#label","Ludu"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#label","Aska"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#label","Cendre"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#comment","La cendre est un résidu principalement basique de la combustion, de l'incinération, de la pyrolyse de diverses matières organiques et minérales, et par extension de produits tels que le charbon, le lignite, le coke ou de divers déchets brûlés dans les incinérateurs, en plein air ou dans les cheminées ou fours."
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ashes"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashes"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0168070.xml"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:264"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cenere"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0089869.xml"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2539"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Asche.wav"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1994856"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sann"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاکستر"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/41931"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cendre"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cinis"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576127"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asche"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/راکھ_(جلی_ہوئی_لکڑی)"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Uchpa"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tro"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kül"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2005007472"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abu"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зола"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/abu"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سواہ"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Күл"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Күл"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/灰"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пепео"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Wele"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4143201-0"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aske_(mineralsk)"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Abu"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Popol"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رماد"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зола"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Popiół"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pepeo"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Awu"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܩܛܡܐ"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cenușă"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ashes"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کلین"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Oske"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Scender"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tanimbu"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cenisa"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pelni"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Cindro"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Dambas"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפר"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Äschen"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Qhilla"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சாம்பல்"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/灰"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errauts"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ash"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ludu"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lavenona"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zjxcz"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cendra"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41B152"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Iɣed"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aska"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tuhka"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12088"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cìnniri"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aske"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Dota"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Toka"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אש"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tuhk"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229l2dg"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sènare"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Lebu"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Eisch"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinzas"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300011786"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/재"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceniza"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌰𐌶𐌲𐍉"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬೂದಿ"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cindro"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Popel"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/As_(verbranding)"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cenere"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Luath"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灰"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hamu"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pelenai"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пепел"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152079"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kül"
"http://fr.dbpedia.org/resource/Cendre","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02007587n"
