"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2000/01/rdf-schema#label","Karađorđevo"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1041027"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karađorđevo"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karađorđevo"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karađorđevo_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Karađorđevo_(razdvojba)"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карађорђево"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Karađorđevo"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Караджорджево"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karađorđevo"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karađorđevo"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Karađorđevo"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageID",1532963
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageRevisionID",90255612
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_septentrionale"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Karađorđevo"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karađorđevo_(Bačka_Palanka)"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karađorđevo_(Bačka_Topola)"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_méridionale"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_Palanka"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_Topola"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Accord_de_Karađorđevo"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karađorđevo_(Bačka_Palanka)"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karađorđevo_(Bačka_Topola)"
"http://fr.dbpedia.org/resource/Karađorđevo","http://dbpedia.org/ontology/wikiPageLength",528
"http://fr.dbpedia.org/resource/Karađorđevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Karađorđevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karađorđevo?oldid=90255612&ns=0"
"http://fr.dbpedia.org/resource/Karađorđevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karađorđevo"
