"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2000/01/rdf-schema#label","Von Anka-borgens godsherre"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2000/01/rdf-schema#label","Le Nouveau Maître du château McPicsou"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouveau Maître du château McPicsou, de son titre original en français Le Maître du Manoir McPicsou, est une histoire en bande dessinée de Keno Don Rosa. Elle est le cinquième épisode de la Jeunesse de Picsou."
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=D_92191"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_nye_godseieren"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g0jm3"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_New_Laird_of_Castle_McDuck"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093839"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Von_Anka-borgens_godsherre"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowy_pan_na_zamku"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Novo_Senhor_do_Castelo_McPatinhas_(A_Saga_do_Tio_Patinhas)"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_nuovo_proprietario_del_Castello_de'_Paperoni"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://dbpedia.org/ontology/wikiPageID",632747
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://dbpedia.org/ontology/wikiPageRevisionID",167411662
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jeunesse_de_Picsou"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_puits_de_dollars"
"http://fr.dbpedia.org/resource/Le_Nouveau_Maître_du_château_McPicsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Rosa"
