"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Eswatini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Эсватини"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_eSwatini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_إسواتيني"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Есватіні"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Suacilandia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エスワティニ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Essuatíni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8071808"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://dbpedia.org/ontology/wikiPageID",5828882
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://dbpedia.org/ontology/wikiPageRevisionID",187189670
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Eswatini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Eswatini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Eswatini?oldid=187189670&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eswatini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Eswatini"
