"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cancan (album)"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cancan est le cinquième album studio de la chanteuse Lio sorti en 1988. Malgré le succès de Pop Model, encore frais dans les mémoires, et de bonnes critiques, l'album passera inaperçu. Le livret est orné d'un portrait de Lio par Hugo Pratt. Le titre de l'album est une allusion au french cancan. Il a été réédité en 2005 chez ZE Records avec des titres bonus."
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936195"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0ycs"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageID",2726401
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",155177163
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_cancan"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lio"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_fleurs_pour_un_caméléon"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Music"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Esteban"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZE_Records"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duvall"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_model"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cancan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
