"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2000/01/rdf-schema#label","Tempête Christian"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2000/01/rdf-schema#label","Bão Thánh Jude"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2000/01/rdf-schema#label","Storm van 28 oktober 2013"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2000/01/rdf-schema#label","Orkan Christian"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2000/01/rdf-schema#comment","La tempête Christian ou tempête de la Saint Jude est une dépression météorologique ayant généré un épisode de vents violents dans plusieurs pays du nord-ouest de l'Europe à partir du 27 octobre 2013. Première tempête de la saison en Europe, elle provoqua de violentes rafales sur les littoraux britanniques, français et belges (147 km/h au Cap Gris-Nez) et se renforça sensiblement en remontant sur le Danemark et le nord de l'Allemagne, où, en phase avec un puissant courant-jet, elle prit un caractère « explosif », devenant ce que les météorologistes appellent une « bombe » (cyclogénèse frontale explosive). Elle atteignit ainsi son maximum d'intensité en passant dans ces régions (193 km/h sur la péninsule de Kegnæs, près de Sønderborg et 180 km/h à Sandnæs Hage, près de Viborg, au Danemark, 1"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_(storm)"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orkan_Christian"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_(storm)"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bão_Thánh_Jude"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Sturm_van_28_oktober_2013"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/St_Jude_storm"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Jude_storm"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yqhrl2"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Святой_Иуда_(ураган)"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2013._aasta_oktoobritorm"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oktoberstormen_2013"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stormen_Simone"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Storm_van_28_oktober_2013"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15107436"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orkán_Christian"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageID",7495339
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageRevisionID",187872991
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holbæk"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_naturelle_en_2013"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hague_(région_naturelle)"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_(engin)"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greetsiel"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaret-sur-Mer"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehall"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Gris-Nez"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigilance_météorologique_de_Météo_France"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelsenkirchen"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Copenhague"
"http://fr.dbpedia.org/resource/Tempête_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévision_numérique_du_temps"
