"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Agneau laiton de l'Aveyron"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Agneau de l’Aveyron est une indication géographique protégée (IGP) dont l'objet est de garantir au consommateur que les produits viennent d’agneaux nés et élevés sous la mère en bergerie, dans les départements d’Occitanie."
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgcrkq9x"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97186506"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageID",13297274
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageRevisionID",186076885
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:N"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:CGN"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:PERNOT"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_rouge"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageLength",2713
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agneau_laiton_de_l'Aveyron?oldid=186076885&ns=0"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://fr.dbpedia.org/property/date","avril 2020"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://fr.dbpedia.org/property/motif","Admissibilité non démontrée : où sont les sources secondaires indépendantes et fiables consacrées à analyser ce sujet sur la durée et démontrant sa notoriété ?"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agneau_laiton_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Agneau_laiton_de_l'Aveyron","http://dbpedia.org/ontology/abstract","Agneau de l’Aveyron est une indication géographique protégée (IGP) dont l'objet est de garantir au consommateur que les produits viennent d’agneaux nés et élevés sous la mère en bergerie, dans les départements d’Occitanie."
