"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://www.w3.org/2000/01/rdf-schema#label","Phrynichus andhraensis"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://www.w3.org/2000/01/rdf-schema#comment","Phrynichus andhraensis est une espèce d'amblypyges de la famille des Phrynichidae."
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1122259"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkn0_"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381671"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageID",5265293
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageRevisionID",149286567
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Inde"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deshbhushan_B._Bastawade"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phrynichidae"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andhra_Pradesh"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amblypygi"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrynichidae"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mahbubnagar"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telangana"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K.Thulsi_Rao"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._M._Maqsood_Javed"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghats_orientaux"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I._Siva_Rama_Krishna"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kurnool"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'amblypyges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoosprint.org/ZooPrintJournal/2005/December/2091-2093.pdf"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://dbpedia.org/ontology/wikiPageLength",2509
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'amblypyges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phrynichidae"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Inde"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phrynichus_andhraensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
