"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#label","ミシガンステート・スパルタンズ"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#label","Michigan State Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#label","Michigan State Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#label","密歇根州立大学斯巴达人队"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#label","Michigan State Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#label","Michigan State Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#label","Spartans de Michigan State"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#comment","Les Spartans de Michigan State (ou Spartiates en français, en anglais : Michigan State Spartans) sont un club omnisports universitaire de l'Université d'État du Michigan. Les équipes des Spartans participent aux compétitions universitaires organisées par la National Collegiate Athletic Association. Michigan State fait partie de la Big Ten Conference."
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MSUathletics"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michigan_State_University_athletics"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MSU_Athletics"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/michigan-st"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密歇根州立大学斯巴达人队"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Michigan_State_Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michigan_State_Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michigan_State_Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325235"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシガンステート・スパルタンズ"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michigan_State_Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michigan_State_Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michigan_State_Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09q915"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Michigan_State_Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michigan_State_Spartans"
"http://fr.dbpedia.org/resource/Spartans_de_Michigan_State","http://dbpedia.org/ontology/wikiPageID",982428
