"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#label","クロード・ノブス"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#label","Нобс, Клод"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#label","Claude Nobs"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#label","كلود نوبس"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#label","Claude Nobs"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#label","Claude Nobs"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#comment","Claude Nobs, né le 4 février 1936 à Montreux dans le canton de Vaud en Suisse, mort le 10 janvier 2013 à Lausanne, est un organisateur de spectacle suisse. Il fut le fondateur et directeur du Festival de jazz de Montreux."
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/claude_nobs"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2332230"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=131340"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Nobs-2"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Nobs"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/599271"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Claude-Nobs"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8277_9603"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Claudius_Nobs"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claude_Nobs"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266230492"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Nobs"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_نوبس"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019526076"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1802489"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Nobs"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007012886"
"http://fr.dbpedia.org/resource/Claude_Nobs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116313"
