"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Maraton för herrar i friidrott vid olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Leichtathletik – Marathon (Männer)"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 2012 — марафон (мужчины)"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XXX Olimpiade - Maratona maschile"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Marathon masculin aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Atletismo nos Jogos Olímpicos de Verão de 2012 - Maratona masculina"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","المارثون في الألعاب الأولمبية الصيفية 2012 - رجال"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du marathon masculin aux Jeux olympiques de 2012 a lieu le 12 août dans les rues de Londres, au Royaume-Uni. Les limites de qualifications sont de 2 h 15 min 00 pour la limite A et de 2 h 18 min 00 pour la limite B."
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athletics_at_the_2012_Summer_Olympics_–_Men's_marathon"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt5q7j"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_2012_–_Maraton_menn"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會田徑男子馬拉松比賽"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_2012_–_Marathon_mannen"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maraton_för_herrar_i_friidrott_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Atletismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Maratón_masculino"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athletics_at_the_2012_Summer_Olympics_–_Men's_marathon"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_2012_–_maraton_mężczyzn"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_nos_Jogos_Olímpicos_de_Verão_de_2012_-_Maratona_masculina"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлетика_на_Летњим_олимпијским_играма_2012_—_маратон_за_мушкарце"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_атлетика_на_летних_Олимпийских_играх_2012_—_марафон_(мужчины)"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1798983"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXX_Olimpiade_-_Maratona_maschile"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2012_Yaz_Olimpiyatları'nda_atletizm_-_Erkekler_maraton"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Men's_marathon"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المارثون_في_الألعاب_الأولمبية_الصيفية_2012_-_رجال"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Atletik_under_sommer-OL_2012_–_maraton_mænd"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Leichtathletik_–_Marathon_(Männer)"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6275478
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",191012804
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Methkal_Abu_Drais"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Mora"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darko_Zivanovic"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marílson_Gomes_dos_Santos"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primoz_Kobe"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jose_Amado_Garcia"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Faurschou"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Reunkov"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstandinos_Poulios"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussi_Utriainen"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Bernadó"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Hunt_(athlete)"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song-Chol_Pak"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Gillis"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
