"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1980-12-31
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1980-01-01
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://dbpedia.org/ontology/electionDate",1979-12-12
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://dbpedia.org/ontology/title","Président de la Confédération suisse"
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_de_la_Confédération_suisse"
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hans_Hürlimann_(1928-1994)"
"http://fr.dbpedia.org/resource/Georges-André_Chevallaz__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kurt_Furgler"
