"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Lill","http://www.w3.org/2000/01/rdf-schema#label","John Lill"
"http://fr.dbpedia.org/resource/John_Lill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104720702"
"http://fr.dbpedia.org/resource/John_Lill","http://dbpedia.org/ontology/wikiPageID",13846825
"http://fr.dbpedia.org/resource/John_Lill","http://dbpedia.org/ontology/wikiPageRevisionID",178551762
"http://fr.dbpedia.org/resource/John_Lill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Lill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/John_Lill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/John_Lill","http://dbpedia.org/ontology/wikiPageLength",411
"http://fr.dbpedia.org/resource/John_Lill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/John_Lill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Lill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/John_Lill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/John_Lill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Lill?oldid=178551762&ns=0"
"http://fr.dbpedia.org/resource/John_Lill","http://fr.dbpedia.org/property/fr","John Lill"
"http://fr.dbpedia.org/resource/John_Lill","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/John_Lill","http://fr.dbpedia.org/property/texte","John Lill"
"http://fr.dbpedia.org/resource/John_Lill","http://fr.dbpedia.org/property/trad","John Lill"
"http://fr.dbpedia.org/resource/John_Lill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Lill"
