"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#label","قابل روبنسون (فيلم 2007)"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Familjen Robinson"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#label","ルイスと未来泥棒"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Bienvenue chez les Robinson"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Meet the Robinsons"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#label","I Robinson - Una famiglia spaziale"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Rodzinka Robinsonów"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#label","未來小子 (動畫)"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Meet the Robinsons"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Meet the Robinsons"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#label","В гости к Робинсонам"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenue chez les Robinson (Meet the Robinsons) est le 105e long-métrage d'animation (images de synthèse) et le 47e « Classique d'animation » des studios Disney et TF1 Vidéo, sorti en 2007. Il s'inspire librement du livre pour enfants A Day with Wilbur Robinson de William Joyce paru en 1990."
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/70954/"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1863770/"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/81943"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meet_the_Robinsons"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=60249.html?nopub=1"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=528604"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/meet-the-robinsons/"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1945/"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/118652"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=326247"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=16087"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/tegnefilm.php?id=103"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10567"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMF__47"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=64976"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/221332"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=547054"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v342521"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0396555"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70050483"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/123498,"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/187732"
"http://fr.dbpedia.org/resource/Bienvenue_chez_les_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=84392"
