"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Caterina Cornaro (opera)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Caterina Cornaro (Donizetti)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Caterina Cornaro (opéra)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Cornaro ossìa La Regina di Cipro (Caterina Cornaro ou La Reine de Chypre), connu en France sous le titre Catherine Cornaro, est un opéra en un prologue et deux actes du compositeur italien Gaetano Donizetti. Le livret italien a été écrit par , d'après celui de Jules-Henri Vernoy de Saint-Georges pour l'opéra de Jacques Fromental Halévy La Reine de Chypre (1841). L'intrigue de l'œuvre repose sur la vie de Catherine Cornaro (1454-1510), une noble vénitienne qui fut reine de Chypre, de 1474 à 1489 par suite de son mariage en 1468 avec le roi Jacques II, mort en 1473."
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Caterina_Cornaro_(Donizetti,_Gaetano)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caterina_Cornaro_(opera)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caterina_Cornaro_(Oper)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caterina_Cornaro_(ópera)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859034"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4t1d"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Caterina_Cornaro_(opera)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caterina_Cornaro_(opera)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Caterina_Cornaro_(ópera)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caterina_Cornaro_(opus_lyricum)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caterina_Cornaro_(Donizetti)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13968705z#about"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/112456392X"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caterina_Cornaro_(opera)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caterina_Cornaro_(opera)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/39954"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caterina_Cornaro_(opera)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاترينا_كورنارو"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97073665"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181254001"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageID",2926684
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageRevisionID",185042249
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_San_Carlo"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Merelli"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1489"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Serra"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Chypre"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromental_Halévy"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Londres"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anafesto_Rossi"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_italien"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Fraschini"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Cornaro"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Benevento"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theater_am_Kärntnertor"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neville_Williams"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique_classique"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Naples"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841_en_musique_classique"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianna_Barbieri-Nini"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1510"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Pasquale"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Edwards"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Arati"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Goldberg"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Salvetti"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Caterina_Cornaro_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
