"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2000/01/rdf-schema#label","Matijevići (Kladanj)"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2000/01/rdf-schema#comment","Matijevići (en serbe cyrillique : Матијевићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Kladanj, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il abrite une population inférieure ou égale à 10 habitants."
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Матијевићи_(Кладањ)"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matijevići_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Matijevići_(Kladanj)"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052097"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Matijevići"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_88k"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageID",4869685
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageRevisionID",172990490
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kladanj"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://dbpedia.org/ontology/wikiPageLength",4335
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.georss.org/georss/point","44.3427 18.7111"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.georss.org/georss/point","44.3447 18.7022"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kladanj_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://xmlns.com/foaf/0.1/name","Matijevići"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matijevići_(Kladanj)?oldid=172990490&ns=0"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3447
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3427
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.7022
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.7111
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kladanj"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/latitude",44.3427
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/longitude",18.7111
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/nom","Matijevići"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/altitude",536
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Matijevići_(Kladanj)","http://fr.dbpedia.org/property/nbSeries",1
