"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_News_Brown","http://www.w3.org/2000/01/rdf-schema#label","Bad News Brown"
"http://fr.dbpedia.org/resource/Bad_News_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2372680"
"http://fr.dbpedia.org/resource/Bad_News_Brown","http://dbpedia.org/ontology/wikiPageID",4210064
"http://fr.dbpedia.org/resource/Bad_News_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",90629207
"http://fr.dbpedia.org/resource/Bad_News_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Coage"
"http://fr.dbpedia.org/resource/Bad_News_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_News_Brown_(musicien)"
"http://fr.dbpedia.org/resource/Bad_News_Brown","http://dbpedia.org/ontology/wikiPageLength",176
"http://fr.dbpedia.org/resource/Bad_News_Brown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bad_News_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bad_News_Brown?oldid=90629207&ns=0"
"http://fr.dbpedia.org/resource/Bad_News_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bad_News_Brown"
