"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2000/01/rdf-schema#label","Décès à Minsk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9912858"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Мінську"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Minsku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Minsk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մինսկ_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Мінску"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Minsk'te_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_مينسك"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Минскта_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Минскде_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Минске"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Minsk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Минскиҙа_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Minsk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Минск"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://dbpedia.org/ontology/wikiPageID",7787929
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://dbpedia.org/ontology/wikiPageRevisionID",107083055
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Minsk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Minsk?oldid=107083055&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Minsk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Biélorussie_par_ville"
