"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulart","http://www.w3.org/2000/01/rdf-schema#label","Moulart"
"http://fr.dbpedia.org/resource/Moulart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104184114"
"http://fr.dbpedia.org/resource/Moulart","http://dbpedia.org/ontology/wikiPageID",13770460
"http://fr.dbpedia.org/resource/Moulart","http://dbpedia.org/ontology/wikiPageRevisionID",178479441
"http://fr.dbpedia.org/resource/Moulart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Moulart"
"http://fr.dbpedia.org/resource/Moulart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Joseph_Moulart"
"http://fr.dbpedia.org/resource/Moulart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferdinand-Joseph_Moulart"
"http://fr.dbpedia.org/resource/Moulart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mathieu_Moulart"
"http://fr.dbpedia.org/resource/Moulart","http://dbpedia.org/ontology/wikiPageLength",185
"http://fr.dbpedia.org/resource/Moulart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Moulart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Moulart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moulart?oldid=178479441&ns=0"
"http://fr.dbpedia.org/resource/Moulart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moulart"
