"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Plank (film)"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#label","Plankan"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Plank (traduction littérale : ""la planche"") est un court métrage comique britannique à base de slapstick, inédit en France, et réalisé par le comédien populaire Eric Sykes en 1967 et sorti en 1971."
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0062133"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/62011/"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7E2C-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/147879/"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5057180/"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/208435"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=109309"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v106200"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/161842,"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4675"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150028319"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770671572"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film203538.html"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F4DC-4DF6-E25B-90B5-DDEC-Q"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=78187"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plankan"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522253"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Plank_(1967_film)"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vjss"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageID",3260324
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188305679
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Sykes"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Lumley"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_britannique"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Dors"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tati"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_O'Mara"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Plank_(téléfilm,_1979)"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Howerd"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1971"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_britannique"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Hyde-White"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slapstick"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/wikiPageLength",2010
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_britannique"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_britannique"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1971"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Plank_(film)?oldid=188305679&ns=0"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Plank_(film)"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/abstract","The Plank (traduction littérale : ""la planche"") est un court métrage comique britannique à base de slapstick, inédit en France, et réalisé par le comédien populaire Eric Sykes en 1967 et sorti en 1971."
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q4963704"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Eric_Sykes"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/General_Film_Distributors"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2784298"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q612027"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jim_Dale"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eric_Sykes"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2407976"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6200068"
"http://fr.dbpedia.org/resource/The_Plank_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
