"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/2000/01/rdf-schema#label","Jean Svagelski"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/2000/01/rdf-schema#comment","Jean Svagelski, né le 5 décembre 1924, à Châlons-en-Champagne (Marne) et mort le 27 mars 2009, à Dijon (Côte- d'Or), est un philosophe français. Élève et disciple des philosophes Gaston Bachelard et Georges Canguilhem, il s'inscrit dans la tradition de l'épistémologie française en y apportant un éclairage novateur."
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5886_3176"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16645583"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3hl3wg"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069637725"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8733372"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12641022v#about"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82098748"
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://dbpedia.org/ontology/wikiPageID",7044836
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://dbpedia.org/ontology/wikiPageRevisionID",189254187
"http://fr.dbpedia.org/resource/Jean_Svagelski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_des_Lumières"
