"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#label","Hayato Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#label","Hayato Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#label","Okanaka Hayato"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#label","Hayato Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#label","Hayato Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#label","Hayato Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#label","هاياتو اوكاناكا"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#label","Hayato Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#label","هاياتو أوكاناكا"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#comment","Hayato Okanaka (岡中 勇人, Okanaka Hayato) est un footballeur japonais né le 26 septembre 1968."
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2336699"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/251069"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=314"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hayato_Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hayato_Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hayato_Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hayato_Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡中勇人"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh84vt"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Okanaka_Hayato"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hayato_Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hayato_Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاياتو_اوكاناكا"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hayato_Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hayato_Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hayato_Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hayato_Okanaka"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاياتو_أوكاناكا"
"http://fr.dbpedia.org/resource/Hayato_Okanaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오카나카_하야토"
