"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2000/01/rdf-schema#label","Lobata"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2000/01/rdf-schema#label","Lobata District"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2000/01/rdf-schema#label","洛巴塔縣"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2000/01/rdf-schema#label","District de Lobata"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2000/01/rdf-schema#label","Lobata (São Tomé i Príncipe)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2000/01/rdf-schema#label","Лобата"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2000/01/rdf-schema#label","ロバタ県"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Lobata est un district de Sao Tomé-et-Principe, sur l'île de São Tomé. Son siège est Guadalupe."
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lobata_District"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバタ県"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Lobata_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лобата"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Lobata"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lobata_District"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛巴塔縣"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_لوبانا"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лобата"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139384"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로바타현"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lobata"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03173x"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8299561/"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лобата"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lobata_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lobata_(São_Tomé_e_Príncipe)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lobata_(São_Tomé_i_Príncipe)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Lobata"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лобата"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lobata_District"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lobata_(São_Tomé_und_Príncipe)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lobata_(district)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლობატა"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лобата"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4778829"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Lobata"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/wikiPageID",3596430
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/wikiPageRevisionID",160324391
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Lobata"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalupe_(Sao_Tomé-et-Principe)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sao_Tomé"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/wikiPageLength",1877
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.georss.org/georss/point","0.36666666666667 6.6666666666667"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Lobata"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Lobata?oldid=160324391&ns=0"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.366667
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.66667
"http://fr.dbpedia.org/resource/District_de_Lobata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/São_Tomé_and_Príncipe_-_Lobata.svg"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/autresNoms","Distrito de Lobata"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/imageloc","São Tomé and Príncipe - Lobata.svg"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/latitude",0.36
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/longitude",6.654
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/légendeImageloc","Localisation du district de Lobata  à Sao Tomé-et-Principe."
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/nom","District de Lobata"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/pays","Sao Tomé-et-Principe"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/population",19365
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/superficie",105
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/dirigeant","Arlindo Gué"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/nomCapitale","http://fr.dbpedia.org/resource/Guadalupe_(Sao_Tomé-et-Principe)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/titreCapitale","Siège"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/titreDirigeant","Maire"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/nomSubdivisionMère","http://fr.dbpedia.org/resource/Province_de_Sao_Tomé"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://fr.dbpedia.org/property/titreSubdivisionMère","Province"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/São_Tomé_and_Príncipe_-_Lobata.svg?width=300"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Lobata"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6666665077209 0.36666667461395)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6666665077209 0.36666667461395)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/areaTotal","105"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/abstract","Le district de Lobata est un district de Sao Tomé-et-Principe, sur l'île de São Tomé. Son siège est Guadalupe."
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Guadalupe_(Sao_Tomé-et-Principe)"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/District_de_Lobata","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
