"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biografije,_Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_آسته"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Асти"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_d'Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آسته_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8479399"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_أستي"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آستی_کی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_ad_Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Асці"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://dbpedia.org/ontology/wikiPageID",9537377
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://dbpedia.org/ontology/wikiPageRevisionID",189016735
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IT-PMN"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Asti?oldid=189016735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Asti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Asti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_commune_au_Piémont"
