"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/2000/01/rdf-schema#label","Galerie des Princes"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/2000/01/rdf-schema#comment","La Galerie des Princes est une des trois galeries constituant l'ensemble des Galeries royales Saint-Hubert, non loin de la Grand-Place à Bruxelles. Elle est située perpendiculairement entre la Galerie du Roi et la rue des Dominicains. 
* Portail de l’architecture et de l’urbanisme 
* Portail de Bruxelles"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/BE-21004-41821.html"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galerie_des_Princes/Prinsengalerij"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxm95"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prinsengalerij"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094662"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Galerie_des_Princes/Prinsengalerij"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageID",5271188
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageRevisionID",136274868
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Place_de_Bruxelles"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage_couvert_en_Belgique"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_royales_Saint-Hubert"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_du_Roi"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Dominicains_(Bruxelles)"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Galerie_des_Princes_01.JPG"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://dbpedia.org/ontology/wikiPageLength",546
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://www.georss.org/georss/point","50.848197 4.354934"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passage_couvert_en_Belgique"
"http://fr.dbpedia.org/resource/Galerie_des_Princes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles"
