"subject","predicate","object"
"http://fr.dbpedia.org/resource/7_février_1984","http://www.w3.org/2000/01/rdf-schema#label","7 février 1984"
"http://fr.dbpedia.org/resource/7_février_1984","http://www.w3.org/2000/01/rdf-schema#comment","Le mardi 7 février 1984 est le 38e jour de l'année 1984."
"http://fr.dbpedia.org/resource/7_février_1984","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1984-02-07"
"http://fr.dbpedia.org/resource/7_février_1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jrgfqpk_"
"http://fr.dbpedia.org/resource/7_février_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69295931"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageID",13504190
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageRevisionID",173402401
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Redelinghuys"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenger_(navette_spatiale)"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bourbon_(1972-1984)"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Remy"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smári_McCarthy"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Lindell-Vikarby"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_Nyman"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Alan_Parsons_Project"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Westgarth"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonia_Avenue"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clayton_Donaldson"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_McCandless_II"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanja_Grohar"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trey_Hardee"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Meeks"
"http://fr.dbpedia.org/resource/7_février_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janaki_Ammal"
