"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/2000/01/rdf-schema#label","Ameer Al Halbi"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/2000/01/rdf-schema#comment","Ameer al Halbi est un photojournaliste syrien né le 1er janvier 1996 à Alep en Syrie. Réfugié en France depuis 2017, il est reconnu pour sa couverture de la révolution puis du conflit syriens à Alep, en particulier pendant le siège d'Alep."
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102430139"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qp21xgzq"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://dbpedia.org/ontology/wikiPageID",13603053
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://dbpedia.org/ontology/wikiPageRevisionID",188679441
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polka_Magazine"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Omroep_Stichting"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_syrien"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Alep"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_Gilets_jaunes"
"http://fr.dbpedia.org/resource/Ameer_Al_Halbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réfugié_en_France"
