"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Coast"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/2000/01/rdf-schema#label","Costa Juràssica"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Coast"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/2000/01/rdf-schema#label","Kostalde jurasikoa"
"http://fr.dbpedia.org/resource/Littoral_du_Dorset_et_de_l'est_du_Devon","http://www.w3.org/2000/01/rdf-schema#label","Юрское побережье"
