"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://www.w3.org/2000/01/rdf-schema#label","Claude Dupuy"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Dupuy"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659619"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://dbpedia.org/ontology/wikiPageID",8748681
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://dbpedia.org/ontology/wikiPageRevisionID",179859962
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dupuy_(évêque)"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dupuy_de_Crescenzo"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dupuy_(humaniste)"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Dupuy_(humaniste)"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Dupuy_(évêque)"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Dupuy_de_Crescenzo"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://dbpedia.org/ontology/wikiPageLength",363
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Dupuy?oldid=179859962&ns=0"
"http://fr.dbpedia.org/resource/Claude_Dupuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Dupuy"
