"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Armia Boga"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Пророчество (фильм, 1995)"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Prophecy (filme de 1995)"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'ultima profezia"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Prophecy (film)"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#label","God's Army"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Prophecy est un film d'horreur américain écrit et réalisé par Gregory Widen et sorti en 1995. C'est le premier d'une série de cinq films qui ont pour thème une guerre entre les anges."
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14222"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20812"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/58729.aspx"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294856/"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15667"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7924"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/548548"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714461"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=mAgwVM3D38Y"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134878"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0114194"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=9887"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=68018"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/162451"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/113671/"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10670"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14880"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/611"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film817876.html"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=46332.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5509/"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=17122"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1065632-prophecy"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=prophecy95.htm"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/179,"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armia_Boga"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070pcg"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Prophecy_(filme_de_1995)"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пророчанство_(филм)"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/God's_Army"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534001"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رسالت_(فیلم_۱۹۹۵)"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пророчество_(фильм,_1995)"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/God’s_Army_–_Die_letzte_Schlacht"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Prophecy"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신의_전사"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ultima_profezia"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Prophecy_(película_de_1995)"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Prophecy"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пророцтво_(фільм,_1995)"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anxos_e_demos"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴッド・アーミー/悪の天使"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Profeția_(film)"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageID",5944389
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",187586566
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vincent"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Vlérick"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Koteas"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Prophecy_2"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Prophecy_3:_The_Ascent"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._C._Quinn"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucifer"
"http://fr.dbpedia.org/resource/The_Prophecy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Dimension_Films"
