"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","نهر سكاريا"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sakarya"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sakarya (Fluss)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sakarya (rzeka)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Riu Sangari"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rio Sacaria"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sakarya (rivier)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","サカリヤ川"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","نهر صقاريا"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sakarya"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sakarya (fleuve)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sakarya River"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","萨卡里亚河"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Río Sakarya"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sakarya, appelé autrefois Sangarios (en grec : Σαγγάριος ; latinisé : Sangarius), est un fleuve de Turquie, situé en Phrygie, en Asie mineure. C'est le troisième fleuve le plus long de Turquie. Le fleuve est coupé par les barrages de Sarıyar, de Gökçekaya puis de Yenice. Il a ses sources dans la région de Bayat dans la province d'Afyonkarahisar. Son cours supérieur est la réunion de plusieurs rivières dont la plus importante est appelé Seydi Çayı."
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sakarya-River"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sakarya_River"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057952.xml"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sakarya_River"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sakarya"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαγγάριος"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Sacaria"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_صقاريا"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/საქარია"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Sangari"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Sakarya"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7569751-8"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sakarya_(rzeka)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/511406"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sakarya_(ibaia)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սաքարյա_(գետ)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Sakarya"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sakarya"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_سقاریه"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сакар’я_(рака)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sakarya_Nehri"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sakarya_çayı"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11670815"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакарья_(река)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sakarija"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_سكاريا"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساکاریا_چایی"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237039874"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сакар'я_(річка)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qsbv"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საქარია"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sakarya_(rivier)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sagaris"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sakarya_(rijeka)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サカリヤ川"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sakarya_(řeka)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sakarya"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Сакарья_(йогы)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сакарија_(река)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Çemê_Sakaryayê"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקריה_(נהר)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่น้ำซาการ์ยา"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sakarya"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Сакарья_(шур)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sakarya_(Fluss)"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/740350/"
"http://fr.dbpedia.org/resource/Sakarya_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sakarya_Nehri"
