"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandagiste","http://www.w3.org/2000/01/rdf-schema#label","Bandagiste"
"http://fr.dbpedia.org/resource/Bandagiste","http://www.w3.org/2000/01/rdf-schema#comment","Les bandagistes travaillent avec les orthopédistes, ils ont pour but premier de garnir les appareils conçus par ces derniers. Ce garnissage consiste en la fixation de fermetures « scratch » ou à lacets. Suivant l'appareil, des parties seront en cuir ou en tissu. Ce sont les bandagistes qui fabriquent entre autres les semelles, les lombostats, ceintures abdominale, bandage herniaires. Seuls habilités à vendre les produits tels que prothèses mammaires, appareils pour stomisés, livraison de chaises roulantes, etc. 
* Portail du travail et des métiers"
"http://fr.dbpedia.org/resource/Bandagiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=J1411&domaine=Candidat"
"http://fr.dbpedia.org/resource/Bandagiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx0zs"
"http://fr.dbpedia.org/resource/Bandagiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882126"
"http://fr.dbpedia.org/resource/Bandagiste","http://dbpedia.org/ontology/wikiPageID",1037297
"http://fr.dbpedia.org/resource/Bandagiste","http://dbpedia.org/ontology/wikiPageRevisionID",175626809
"http://fr.dbpedia.org/resource/Bandagiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacet_(chaussure)"
"http://fr.dbpedia.org/resource/Bandagiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velcro"
"http://fr.dbpedia.org/resource/Bandagiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Bandagiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Bandagiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthopédie"
"http://fr.dbpedia.org/resource/Bandagiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_santé"
"http://fr.dbpedia.org/resource/Bandagiste","http://dbpedia.org/ontology/wikiPageLength",1089
"http://fr.dbpedia.org/resource/Bandagiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_santé"
"http://fr.dbpedia.org/resource/Bandagiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Bandagiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bandagiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bandagiste?oldid=175626809&ns=0"
"http://fr.dbpedia.org/resource/Bandagiste","http://fr.dbpedia.org/property/codeRome","J1411"
"http://fr.dbpedia.org/resource/Bandagiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bandagiste"
"http://fr.dbpedia.org/resource/Bandagiste","http://dbpedia.org/ontology/abstract","Les bandagistes travaillent avec les orthopédistes, ils ont pour but premier de garnir les appareils conçus par ces derniers. Ce garnissage consiste en la fixation de fermetures « scratch » ou à lacets. Suivant l'appareil, des parties seront en cuir ou en tissu. Ce sont les bandagistes qui fabriquent entre autres les semelles, les lombostats, ceintures abdominale, bandage herniaires. Seuls habilités à vendre les produits tels que prothèses mammaires, appareils pour stomisés, livraison de chaises roulantes, etc. 
* Portail du travail et des métiers"
