"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://www.w3.org/2000/01/rdf-schema#label","Affaire Peltzer"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://www.w3.org/2000/01/rdf-schema#label","Justizfall Peltzer"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://www.w3.org/2000/01/rdf-schema#comment","L'Affaire Peltzer ou le Drame de la rue de la Loi est une affaire criminelle belge qui défraya la chronique en 1882. Protagonistes d'un drame rocambolesque alliant crime passionnel et amour fraternel, les frères Peltzer, Léon et Armand, comparurent, le 27 novembre 1882, pour le meurtre de l'avocat Guillaume Bernays perpétré le 7 janvier 1882 au 159, rue de la Loi à Bruxelles. Ils furent tous deux condamnés à mort."
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Affaire_Peltzer"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Justizfall_Peltzer"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zaak-Peltzer"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007898"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdygm0w"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageID",9367354
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageRevisionID",183507783
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_Peltzer"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bellemare"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Cologne"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Graphic"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Le_Jeune"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Peltzer"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1882_en_Belgique"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_rogatoire"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_G._Robinson"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klemskerke"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Meunier"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Justice"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Delvaux"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Harry"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Mayo"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bourget"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_d'arrêt"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belgique_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Pecher"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Carton_de_Wiart"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pecher_(nom_de_famille)"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(Belgique)"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Lombroso"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Janson"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Peltzer"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort_en_Belgique"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'affaires_criminelles_belges"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Loi"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_du_roi_en_Belgique"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamnation_à_perpétuité"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Vanham"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_à_perpétuité"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bernays"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assassinat_de_Guillaume_Bernays_-_7_janvier_1882.jpg"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_poing"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Picard"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Belgique"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Procès_Peltzer_(1882)_une_audience_au_tribunal.jpg"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Affaire_Peltzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
