"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://www.w3.org/2000/01/rdf-schema#label","Petit-Breuil-Deyrançon"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://www.w3.org/2000/01/rdf-schema#comment","Ancienne commune française des Deux-Sèvres, Petit-Breuil-Deyrançon a existé de 1903 à 1970. Elle a été créée en 1903 par démembrement de l'ancienne commune de Deyrançon. En 1970 elle a été rattachée à la commune de Mauzé-sur-le-Mignon."
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79206"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377022"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5rt"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageID",990191
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageRevisionID",184138614
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deyrançon"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauzé-sur-le-Mignon"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Niort"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/wikiPageLength",1735
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petit-Breuil-Deyrançon?oldid=184138614&ns=0"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/annéePop",1968
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Niort"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mauzé-sur-le-Mignon"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/cp",79210
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/dateFondation",1903
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/dateFusion",1970
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/latitude",46.1936
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/longitude",-0.643838
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/nom","Petit-Breuil-Deyrançon"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/population",379
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/statut","Ancienne commune"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/insee",79206
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://fr.dbpedia.org/property/géolocDépartement","Deux-Sèvres"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petit-Breuil-Deyrançon"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/personName","Petit-Breuil-Deyrançon"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/abstract","Ancienne commune française des Deux-Sèvres, Petit-Breuil-Deyrançon a existé de 1903 à 1970. Elle a été créée en 1903 par démembrement de l'ancienne commune de Deyrançon. En 1970 elle a été rattachée à la commune de Mauzé-sur-le-Mignon."
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Petit-Breuil-Deyrançon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
