"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2000/01/rdf-schema#label","Nuada Airgetlám"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2000/01/rdf-schema#label","Нуада"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2000/01/rdf-schema#label","Nuada"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2000/01/rdf-schema#label","Nuada Airgetlám"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2000/01/rdf-schema#label","Nuada Airgetlám"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2000/01/rdf-schema#label","ኑዋዳ"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2000/01/rdf-schema#label","Nuada"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie celtique irlandaise, le dieu Nuada est surnommé « Airgetlam », Airgeadlámh signifiant « au Bras d’Argent » ; il est le roi des dieux, mais avant tout, conformément aux épisodes mythologiques qui le présentent, un roi déclinant qui ne retrouve ses droits que grâce à l'aide de Lug. Le prototype originel de Nuada serait un dieu ciel-diurne déclinant, analogue au dieu latin ."
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nuadu"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nuada"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuada_Airgetlám"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nuada"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nuada_Airgetlám"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lsd1"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኑዋዳ"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нуада"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuada"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nuada"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075322"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuada"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nuada"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/누아다_아르게틀람"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нуаду"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nuada"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nuada_Airgetlám"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Núadu"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nuada"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nuada"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nuadha"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌアザ"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νουάντου"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นูอาดา"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Nuadha"
"http://fr.dbpedia.org/resource/Nuada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努亞達"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageID",136684
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageRevisionID",190939356
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eithne"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodens"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tuatha_Dé_Danann_Ard_ri_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogmios"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seathrún_Céitinn"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diancecht"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fomoires"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goibniu"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indra"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miach"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myles_Dillon"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigit"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boann"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lug_(dieu)"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethniu"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Credne_Cerd"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airmed"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchta"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyne_(Irlande)"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fir_Bolg"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_MacKillop"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morrigan"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_(déesse)"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumézil"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctions_tripartites_indo-européennes"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_des_quatre_maîtres"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedius"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_John_Byrne"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oengus"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Nuada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bres"
