"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2000/01/rdf-schema#label","Audi Serie F103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2000/01/rdf-schema#label","Audi F103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2000/01/rdf-schema#label","Audi F103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2000/01/rdf-schema#label","Audi F103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2000/01/rdf-schema#label","Audi F103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2000/01/rdf-schema#label","أودي إف 103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2000/01/rdf-schema#label","Audi F103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2000/01/rdf-schema#label","Audi 60"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2000/01/rdf-schema#label","Audi F103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2000/01/rdf-schema#comment","L’Audi 60/75, également identifiée avec le code Audi F103, était une berline familiale construite par le constructeur allemand Auto Union. Apparue en 1965, cette voiture à traction, propulsée par des moteurs 4 cylindres à quatre temps, a été le premier modèle portant le nom d’Audi depuis la Seconde Guerre mondiale. En 1969, l'entreprise Auto Union est officiellement renommée Audi NSU Auto Union AG. Trois ans plus tard, la F103 a été remplacée par l'Audi 80."
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Audi_F103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آئودی_اف۱۰۳"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Audi_F103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウディ・F103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Audi_F103"
"http://fr.dbpedia.org/resource/Audi_60","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Audi_F103"
