"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des Radicaux de Gauche"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des radicaux de gauche"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1951103"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mouvement_des_Radicaux_de_Gauche"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://dbpedia.org/ontology/wikiPageID",98109
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://dbpedia.org/ontology/wikiPageRevisionID",65786719
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche_(Sénégal)"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche_(Sénégal)"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://dbpedia.org/ontology/wikiPageLength",228
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_parti_politique"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_des_radicaux_de_gauche?oldid=65786719&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_des_radicaux_de_gauche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_des_radicaux_de_gauche"
