"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_I-Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_I-Télé","http://www.w3.org/2000/01/rdf-schema#label","Émission diffusée sur I-Télé"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_I-Télé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356117"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_I-Télé","http://dbpedia.org/ontology/wikiPageID",1031107
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_I-Télé","http://dbpedia.org/ontology/wikiPageRevisionID",34197663
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_I-Télé","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/CNews"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_I-Télé","http://www.w3.org/2004/02/skos/core#prefLabel","Émission diffusée sur I-Télé"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_I-Télé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_I-Télé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_I-Télé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Émission_diffusée_sur_I-Télé?oldid=34197663&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_I-Télé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_diffusée_en_France"
