"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Roger Armstrong"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Roger Armstrong (12 octobre 1917, Los Angeles Californie - 7 juin 2007) est un scénariste et dessinateur de bandes dessinées. Il étudie au Chouinard Art Institute de Los Angeles à la fin des années 1930, puis travaille pour Walter Lantz (1944-45) avant de commencer une prolifique carrière en tant que dessinateur et scénariste de bandes dessinées pour Warner Bros (Porky Pig, Bugs Bunny), Western Publishing (bandes dessinées Disney, notamment Hiawatha, P'tit Loup, Donald Duck) et Hanna-Barbera."
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/roger-armstrong/past-auction-results"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=614209"
"http://fr.dbpedia.org/resource/Roger_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/creator.php?c=RAr"
