"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/2000/01/rdf-schema#label","Alpes atésines"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/2000/01/rdf-schema#label","Alpi Atesine"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/2000/01/rdf-schema#comment","Les Alpes atésines sont un ensemble des Alpes orientales centrales compris entre la vallée de l'Inn au nord, la vallée de l'Adige (le val Vénoste) au sud et celle de l'Isarco au sud-est, sur la région du Tyrol entre l'Autriche et l'Italie. L'Ötztal s'écoule également au sein de cet ensemble, en direction du nord. Leur nom provient de l'origine latine de l'Adige : Athesis. Les Alpes atésines comprennent (d'ouest en est) : 
* les Alpes de l'Ötztal 
* les Alpes de Stubai 
* les Alpes de Sarntal Quelques-uns des principaux sommets sont :"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwtd"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839411"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alpi_Atesine"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://dbpedia.org/ontology/wikiPageID",1353509
"http://fr.dbpedia.org/resource/Alpes_atésines","http://dbpedia.org/ontology/wikiPageRevisionID",184014810
"http://fr.dbpedia.org/resource/Alpes_atésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Resia"
"http://fr.dbpedia.org/resource/Alpes_atésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuckerhütl"
