"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2000/01/rdf-schema#label","Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2000/01/rdf-schema#label","イツコアトル"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2000/01/rdf-schema#label","Itzcóatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2000/01/rdf-schema#label","Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2000/01/rdf-schema#label","Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2000/01/rdf-schema#comment","Itzcoatl, dont le nom se traduit du nahuatl par « Serpent d'obsidienne », quatrième souverain des Aztèques, est le fils d'Acamapichtli et d'une concubine, et, par conséquent, le frère de Huitzilihuitl et l'oncle et successeur de Chimalpopoca en 1427. C'est lui qui libère les Aztèques de la domination des Tépanèques en 1428 grâce à une politique d'alliance, préconisée par son neveu et conseiller Tlacaelel, avec les deux cités de Texcoco et Tlacopan, politique à la base de la puissance aztèque. Vers 1430 la capitale tépanèque est prise et son souverain Maxclatl est tué."
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3368_557X"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00563488"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034137.xml"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318072"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Itzcóatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121123243"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Itzcóatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98007153"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ītzcóātl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Itzcóatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Itzcóatl_azték_uralkodó"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이츠코아틀"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊斯科阿特尔"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イツコアトル"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іцкоатль"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Izcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Itzcóatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ицкоатль"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bfpb"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Itzcóatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/411784"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იცკოატლი"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Itzcohuatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itzcóatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50074141"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ickoatlis"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itzcóatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Itzcóatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexico-Tenochtitlan"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico-Tenochtitlan"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageID",142078
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageRevisionID",170119888
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moctezuma_Ier"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tezozomoc_(fils_d'Itzcoatl)"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxtla"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlaloc"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1440"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tlatoani"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlacopan"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlacaelel"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitzilihuitl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitzilopochtli"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texcoco"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_aztèque"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Codex_Mendoza_folio_5v.jpg"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésoamérique"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coatlicue"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_de_Sahagún"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1428"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico-Tenochtitlan"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1427"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acamapichtli"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tépanèques"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlatoani"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimalpopoca"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/wikiPageLength",3663
"http://fr.dbpedia.org/resource/Itzcoatl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Itzcoatl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_aztèque"
"http://fr.dbpedia.org/resource/Itzcoatl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1440"
"http://fr.dbpedia.org/resource/Itzcoatl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mésoamérique"
"http://fr.dbpedia.org/resource/Itzcoatl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tlatoani"
"http://fr.dbpedia.org/resource/Itzcoatl","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Itzcoatl","http://xmlns.com/foaf/0.1/name","Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tlatoani"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Itzcoatl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Itzcoatl?oldid=170119888&ns=0"
"http://fr.dbpedia.org/resource/Itzcoatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IzcoatlSculptureInMexicoCity.jpeg"
"http://fr.dbpedia.org/resource/Itzcoatl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Mendoza_folio_5v.jpg"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Moctezuma_Ier"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Chimalpopoca"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/dateDeDécès",1440
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Tezozomoc_(fils_d'Itzcoatl)"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/fonction","Tlatoani de Tenochtitlan"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/légende","Itzcoatl, tlatoani de Mexico-Tenochtitlan, selon le sculpteur du  Jesús F. Contreras ."
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Tlatoani"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/nom","Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Chimalpopoca"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/période",1427
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Moctezuma_Ier"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/jusqu'auFonction",1440
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Acamapichtli"
"http://fr.dbpedia.org/resource/Itzcoatl","http://fr.dbpedia.org/property/àPartirDuFonction",1427
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IzcoatlSculptureInMexicoCity.jpeg?width=300"
"http://fr.dbpedia.org/resource/Itzcoatl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Itzcoatl"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/thumbnailCaption","Itzcoatl,tlatoanideMexico-Tenochtitlan, selon le sculpteur duJesús F. Contreras (Mexico, centre historique)."
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/abstract","Itzcoatl, dont le nom se traduit du nahuatl par « Serpent d'obsidienne », quatrième souverain des Aztèques, est le fils d'Acamapichtli et d'une concubine, et, par conséquent, le frère de Huitzilihuitl et l'oncle et successeur de Chimalpopoca en 1427. C'est lui qui libère les Aztèques de la domination des Tépanèques en 1428 grâce à une politique d'alliance, préconisée par son neveu et conseiller Tlacaelel, avec les deux cités de Texcoco et Tlacopan, politique à la base de la puissance aztèque. Vers 1430 la capitale tépanèque est prise et son souverain Maxclatl est tué. À la suite de cette victoire d'Itzcoatl, Tlacaelel reçoit le titre de Cihuacoatl (conseiller suprême en nahuatl) et entreprit une réforme profonde de la société. C'est sous son influence qu'est née la vision mystique du peuple aztèque, nation élue du Soleil. Il fait entreprendre par Itzcoatl une réécriture de l'histoire et pour cela fait détruire tous les anciens codex des peuples soumis pour les remplacer par ceux des Aztèques. Au XVIe siècle, les informateurs amérindiens du moine espagnol Bernardino de Sahagún lui rapportent que: Leur histoire avait été conservée.Mais elle fut alors brûléelorsqu'Itzcoatl régnait à Mexico.«Codex Matritentes» (Real Academia) De même les anciens dieux des divers peuples sous le contrôle aztèque sont conservés mais Huitzilopochtli et sa mère Coatlicue, ainsi que Tlaloc sont placés en tête du panthéon de la religion aztèque. Itzcoatl meurt vers 1440. Son neveu Moctezuma Ier lui succède. 
* Portail de l’Amérique précolombienne 
* Portail Aztèques"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Tezozomoc_(fils_d'Itzcoatl)"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Acamapichtli"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Cristiano_Ronaldo"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Itzcoatl__PersonFunction__1"
"http://fr.dbpedia.org/resource/Itzcoatl","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Acamapichtli"
