"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://www.w3.org/2000/01/rdf-schema#label","Place à l'art contemporain !"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://www.w3.org/2000/01/rdf-schema#comment","Une version de cet article provient du dossier de presse de France 5, après accord de son auteur pour une diffusion sous GFDL Place à l'art contemporain ! est une série de six films documentaires consacrés à l'art contemporain, conçue et écrite par Jacques Bouzerand et réalisée par Thierry Spitzer. Cette série, produite par Futur TV, (directeur Guy Job), a été diffusée de 2003 à 2005, sur France 5, canaux hertzien et numérique. La diffusion de cette série dans le cadre scolaire est ""libre de droits"" et autorisée."
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390746"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7wj6"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageID",901369
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageRevisionID",180267411
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michalon"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bouzerand"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monory"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Cartier_pour_l'art_contemporain"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_d'art_contemporain_Daniel_et_Florence_Guerlain"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Expansion"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_pour_l'art_contemporain_Salomon"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_internationale_d'art_contemporain"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Tokyo"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(sculpteur)"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_Abakanowicz"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_(artiste)"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Soulages"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_d'art"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryman"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Moulène"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Klein,_au-delà_du_bleu"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotraut"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernar_Venet"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Le_Mené"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2000"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Buren"
"http://fr.dbpedia.org/resource/Place_à_l'art_contemporain_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Bournigault"
