"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Compensatore (aeronautica)"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Trim tab"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Compensateur (aéronautique)"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Тример (авіація)"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Trimmruder"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#comment","Un compensateur (ou « trim » en anglais) est un système aérodynamique ou mécanique qui permet de maintenir une gouverne (surface de contrôle) dans une position permettant l'équilibre de l'avion. Il ne faut pas le confondre avec l'amortisseur, en particulier l'amortisseur de lacet, qui a pour but de réduire les oscillations en roulis et lacet d'un avion en vol."
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/trim-tab"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trim"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063kbs"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тример_(авіація)"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klapka_wyważająca"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581516"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trimmi"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compensatore_(aeronautica)"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Триммер_(авиация)"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trim_tabs"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Trim"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trimmruder"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trim_tab"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/5979764"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קיזוז_(תעופה)"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://dbpedia.org/ontology/wikiPageID",620928
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://dbpedia.org/ontology/wikiPageRevisionID",189934904
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_aéronautique"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amortisseur_de_lacet"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cessna-172-trim-control.jpg"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fletner_-_trim_tabs.png"
"http://fr.dbpedia.org/resource/Compensateur_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrage"
