"subject","predicate","object"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#label","Twin Town"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#label","Twin Town"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#label","Twin Town"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#label","La ciutat dels bessons"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#comment","Twin Town est un film britannique réalisé par Kevin Allen, sorti en 1997."
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120394"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=322"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=444119"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Twin-Town"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1301588"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=30323"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=11170.html?nopub=1"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14731,"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=twintown.htm"
"http://fr.dbpedia.org/resource/Twin_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154616"
